,,,,
,14,о межведомственном взаимодействии при осуществлении вида контроля,,"При осуществлении межведомственного взаимодействия Агентство запрашивает и получает на безвозмездной основе, в том числе  в электронной форме, документы и (или) информацию в соответствие с постановлением Правительства Российской Федерации от 06.03.2021 № 338 «О межведомственном информационном взаимодействии  в рамках осуществления государственного контроля (надзора), муниципального контроля».
"
,15,"об информационных системах, применяемых при осуществлении вида контроля",,ЕРП; ТОР КНД
,16,"об организации досудебного обжалования решений контрольных (надзорных) органов, действий (бездействия) их должностных лиц, в том числе:",,0
,16.1.,"количество должностных лиц, осуществляющих рассмотрение жалоб",,0
,17,"сведения об аттестации граждан, привлекаемых при осуществлении государственного контроля (надзора), муниципального контроля",,не имеется
,17.1.,количество аттестованных граждан,,0
,18,"сведения о проведенной работе по аккредитации юридических лиц в качестве экспертных организаций, привлекаемых при осуществлении государственного контроля (надзора), муниципального контроля",,"Полномочий по проведению работы по аккредитации юридических лиц и граждан в качестве экспертных организаций и экспертов, привлекаемых к выполнению мероприятий по контролю при проведении проверок Агентство не имеет."
,18.1.,количество аккредитованных ЮЛ,,0
,II,"Сведения об осуществлениии вида государственного контроля (надзора), муниципального контроля",,
,19,выполнение плана проведения контрольных (надзорных) мероприятий (доля проведенных плановых контрольных (надзорных) мероприятий в процентах общего количества запланированных контрольных (надзорных) мероприятий),,плановые проверки не осуществляются
,20,"доля заявлений органов государственного контроля (надзора), муниципального контроля, направленных в органы прокуратуры о согласовании проведения внеплановых выездных контрольных (надзорных) мероприятий в согласовании которых было отказано (в процентах общего числа направленных в органы прокуратуры заявлений)",,63%
,21,"доля контрольных (надзорных) мероприятий, результаты которых признаны недействительными (в процентах общего числа проведенных контрольных (надзорных) мероприятий)",,0
,22,"доля контрольных (надзорных) мероприятий, проведенных органами государственного контроля (надзора), муниципального контроля с нарушениями требований законодательства Российской Федерации о порядке их проведения, по результатам выявления которых к должностным лицам органов государственного контроля (надзора), муниципального контроля, осуществившим такие контрольные (надзорные) мероприятия, применены меры дисциплинарного, административного наказания (в процентах общего числа проведенных контрольных (надзорных) мероприятий)",,0
,23,"доля контролируемых лиц, в отношении которых органами государственного контроля (надзора), муниципального контроля были проведены контрольные (надзорные) мероприятия (в процентах общего количества контролируемых лиц, подлежащих государственному контролю (надзору), муниципальному контролю на территории Российской Федерации, соответствующего субъекта Российской Федерации, соответствующего муниципального образования",,100%
,24,"среднее количество контрольных (надзорных) мероприятий, проведенных в отношении одного контролируемого лица",,4
,25,"доля внеплановых контрольных (надзорных) мероприятий, проведенных по фактам нарушений,  с которыми связано возникновение угрозы причинения вреда жизни и здоровью граждан, вреда животным, растениям, окружающей среде, объектам культурного наследия (памятникам истории и культуры) народов Российской Федерации, имуществу физических и юридических лиц, безопасности государства, а также угрозы чрезвычайных ситуаций природного и техногенного характера, с целью предотвращения угрозы причинения такого вреда (в процентах общего количества проведенных внеплановых контрольных (надзорных) мероприятий)",,0
,26,"доля внеплановых контрольных (надзорных) мероприятий, проведенных по фактам нарушений обязательных требований, с которыми связано причинение вреда жизни и здоровью граждан, вреда животным, растениям, окружающей среде, объектам культурного наследия (памятникам истории и культуры) народов Российской Федерации, имуществу физических и юридических лиц, безопасности государства, а также возникновение чрезвычайных ситуаций природного и техногенного характера, с целью прекращения дальнейшего причинения вреда и ликвидации последствий таких нарушений (в процентах общего количества проведенных внеплановых контрольных (надзорных) мероприятий)",,0.2%
,27,"доля контрольных (надзорных) мероприятий, по итогам которых выявлены правонарушения (в процентах общего числа проведенных плановых и внеплановых контрольных (надзорных) мероприятий)",,4%
,28,"доля контрольных (надзорных) мероприятий, по итогам которых по результатам выявленных правонарушений были возбуждены дела об административных правонарушениях (в процентах общего числа контрольных (надзорных) мероприятий, по итогам которых были выявлены правонарушения)",,100%
,29,"доля контрольных (надзорных) мероприятий, по итогам которых по фактам выявленных нарушений наложены административные наказания (в процентах общего числа контрольных (надзорных) мероприятий, по итогам которых по результатам выявленных правонарушений возбуждены дела об административных правонарушениях)",,93%
,30,"доля контролируемых лиц, при осуществлении контрольных (надзорных) мероприятий в отношении которых выявлены нарушения обязательных требований, представляющие непосредственную угрозу причинения вреда жизни и здоровью граждан, вреда животным, растениям, окружающей среде, объектам культурного наследия (памятникам истории и культуры) народов Российской Федерации, имуществу физических и юридических лиц, безопасности государства, а также угрозу чрезвычайных ситуаций природного и техногенного характера (в процентах общего числа проверенных контролируемых лиц)",,0
,31,"доля контролирумых лиц, при осуществлении контрольных (надзорных) мероприятий в отношении которых выявлены нарушения обязательных требований, явившиеся причиной причинения вреда жизни и здоровью граждан, вреда животным, растениям, окружающей среде, объектам культурного наследия (памятникам истории и культуры) народов Российской Федерации, имуществу физических и юридических лиц, безопасности государства, а также возникновения чрезвычайных ситуаций природного и техногенного характера (в процентах общего числа проверенных контролируемых лиц)",,1%
,32,"количество случаев причинения контролируемыми лицами вреда (жизни и здоровью граждан, вреда животным, растениям, окружающей среде, объектам культурного наследия (памятникам истории и культуры) народов Российской Федерации, имуществу физических и юридических лиц, безопасности государства, а также чрезвычайных ситуаций природного и техногенного характера (по видам ущерба)",,2
,33,"доля выявленных при проведении контрольных (надзорных) мероприятий правонарушений, связанных с неисполнением предписаний (в процентах общего числа выявленных правонарушений)",,0
,34,отношение суммы взысканных административных штрафов к общей сумме наложенных административных штрафов (в процентах),,100%
,35,средний размер наложенного административного штрафа в том числе на должностных лиц и юридических лиц (в тыс. рублей),,48.3
,36,"доля контрольных (надзорных) мероприятий, по результатам которых материалы о выявленных нарушениях переданы в уполномоченные органы для возбуждения уголовных дел (в процентах общего количества контрольных (надзорных) мероприятий, в результате которых выявлены нарушения обязательных требований)",,0
,37,"показатели, характеризующие особенности осуществления государственного контроля (надзора) в соответствующих сферах деятельности, расчет и анализ которых проводится органами государственного контроля (надзора) на основании сведений ведомственных статистических наблюдений",,"Число аварийных ситуаций
в сфере строительства - 2; Эффективность взыскания наложенных административных штрафов - 100%; Число погибших в результате нарушений участниками строительства требованиям проектной документации в процессе строительства, реконструкции под-надзорных объектов капитального строительства, погибших на 100 тыс. населения- 0,2; Число граждан, получивших вред здоровью, в результате нарушений участниками строительства требованиям проектной документации в процессе строительства, реконструкции под-надзорных объектов капитального строительства, пострадавших на 100 тыс. населения - 0."
,38,"сведения, характеризующие выполненную в отчетный период работу по осуществлению государственного контроля (надзора) и муниципального контроля по соответствующим сферам деятельности, в том числе в динамике (по полугодиям)",,"Проведенный анализ контрольно-надзорной деятельности показал, что основные показатели остались примерно на том же уровне, что и в 2020 году, а именно:
- количество проверок объектов капитального строительства – 624, за аналогичный период прошлого года – 689.
-  количество проверок, результаты которых признаны недействительными в 2021 году составила 0, за аналогичный период прошлого года – 0;
- выдано предостережений о недопустимости нарушений обязательных требований в 2021 году – 4, за аналогичный период прошлого года –6;
- количество выданных заключений в 2021 году составило 92, за аналогичный период прошлого года – 93;
- количество аварийных ситуаций – 2, за аналогичный период прошлого года – 2.

"
,39,"сведения о результатах работы экспертов, специалистов и экспертных организаций, привлекаемых при осуществлении государственного контроля (надзора), муниципального контроля",,В 2021 году для участия в контрольно-надзорной деятельности эксперты и экспертные организации Госнадзором Ульяновской области не привлекались.
,40,"сведения о случаях причинения юридическими лицами и индивидуальными предпринимателями, в отношении которых осуществляются контрольные (надзорные) мероприятия, вреда жизни и здоровью граждан, вреда животным, растениям, окружающей среде, объектам культурного наследия (памятникам истории и культуры) народов Российской Федерации, имуществу физических и юридических лиц, безопасности государства, а также о случаях возникновения чрезвычайных ситуаций природного и техногенного характера",,2
,41,"сведения о проведении контрольных (надзорных) мероприятий без взаимодействия (мероприятий по контролю, при проведении которых не требуется взаимодействие органа государственного контроля (надзора), муниципального контроля, с юридическими лицами и индивидуальными предпринимателями)",,0
,42,сведения о количестве проведенных в отчетном периоде контрльных (надзорных) меропритяий (проверок) в отношении субъектов малого предпринимательства,,531
,43," о результатах досудебного и судебного обжалования решений контрольных (надзорных) органов, действий (бездействия) их должностных лиц",,0
,44,"о реализации мер по пресечению выявленных нарушений обязательных требований, устранению их последствий и (или) по восстановлению правового положения, существовавшего до возникновения таких нарушений",, В целях пресечения выявленных нарушений обязательных требований выдано 25 предписаний об устранении выявленных нарушений.
,45,о решениях контрольных (надзорных) органов,,"Выдано 25 предписаний об устранении выявленных нарушений. Количество административных наказаний, наложенных по итогам проверки - 49, из них предупреждений - 46; штрафов - 3 на сумму 145 тыс.руб."
,46,об исполнении решений контрольных (надзорных) органов,,Все решения исполнены в полном объеме. Сумма взысканных штрафов - 171 тыс.руб.
,47,"сведения об оспаривании в суде юридическими лицами и индивидуальными предпринимателями оснований и результатов проведения в отношении их мероприятий по контролю (количество удовлетворенных судом исков, типовые основания для удовлетворения обращений истцов, меры реагирования, принятые в отношении должностных лиц органов государственного контроля (надзора), муниципального контроля) ",,0
,III,Сведения о результативности и эффективности,,
,48,сведения об индикативных показателях вида контроля,,"Индикативные показатели деятельности регионального государственного строительного надзора Агентства государственного строительного и жилищного надзора Ульяновской области при осуществлении регионального государственного строительного надзора на территории Ульяновской области утверждены распоряжением Правительства Ульяновской области от 18.12.2020 № 760-Пр ""Об утверждении перечня  показателей результативности и эффективности контрольно-надзорной деятельности Агентства государтвенного строительного и жилищного надзора Ульяновской области  при осуществлении регионального государственного строительного надзора на территории Ульяновской области"""
,49,"сведения о достижении ключевых показателей, в том числе о влиянии профилактических мероприятий и контрольных (надзорных) мероприятий на достижение ключевых показателей",,"Ключевые показатели регионального государственного строительного надзора: Число погибших в результате нарушений участниками строительства  требований проектной документации в процессе строительства, реконструкции под-надзорных объектов капитального строительства, на 100 тыс. жителей за отчётный период - 2; Число получивших вред здоровью  в результате нарушений участниками строительства требований проектной документации в процессе строительства, ре-конструкции поднадзорных объектов капиталь-ного строительства, на 100 тыс. жителей за отчетный период - 0; Материальный ущерб, причинённый  физическим и юридическим лицам здоровью в   результате нарушений участниками строительстватребований проектной документации, в процессе строитель-ства, реконструкции поднадзорных объектов капитального строительства (млн руб.) -0."
,IV,"Финансовое и кадровое обеспечение государственного контроля (надзора), муниципального контроля",,
,50,"сведения, характеризующие финансовое обеспечение исполнения функций по осуществлению государственного контроля (надзора), муниципального контроля (планируемое и фактическое выделение бюджетных средств, расходование бюджетных средств, в том числе в расчете на объем исполненных в отчетный период контрольных функций)",,"25592,75 тыс.рублей"
,51,"данные о штатной численности работников органов государственного контроля (надзора), муниципального контроля, выполняющих функции по контролю, и об укомплектованности штатной численности",,21
,52,"сведения о квалификации работников, о мероприятиях по повышению их квалификации",,в 2021 году повышение валификации сотрудников департамента строительного надзора не проводились
,53,данные о средней нагрузке на 1 работника по фактически выполненному в отчетный период объему функций по контролю,,8
,54,"численность экспертов, специалистов и представителей экспертных организаций, привлеченных при осуществлении государственного контроля (надзора), муниципального контроля",,В 2021 году для участия в контрольно-надзорной деятельности эксперты и экспертные организации Госнадзором Ульяновской области не привлекались.
,V,Выводы и предложения по итогам организации и осуществления вида контроля,,
,55,"выводы и предложения по результатам осуществления государственного контроля (надзора), муниципального контроля, в том числе планируемые на текущий год показатели его эффективности",,"По итогам работы регионального государственного строительного надзора были разработаны и сформированы следующие задачи на 2022 год.
1. В целях повышения эффективности деятельности при осуществлении регионального государственного строительного надзора предусотрена реализация следующих мероприятий: 
- профилактические мероприятия, направленные на предупреждение нарушений (предостережения, разъяснения, обзор практики, информирование о деятельности); 
- информатизация контрольно-надзорной деятельности (ведение единого реестра контрольно-надзорных мероприятий (ЕРКНМ), и типового облачного решения (ТОР КНД));
 - совершенствование работы в условиях действия 248-ФЗ «О государственном контроле (надзоре), муниципальном контроле в Российской Федерации», применение новых законодательных  требований при осуществлении контрольно-надзорной деятельности;
- предоставление государственных услуг через МФЦ в электронном виде (подача извещения о начале строительства объекта и выдача заключения о соответствии построенного объекта установленным требованиям);
- использование проектной документации и (или) информационной модели, которая содержится в государственной информационной системе.
2.Организация приемки объекта в состоянии 100% готовности мероприятий по благоустройству и мероприятий по обеспечению доступности инвалидов.
3. Повышение эффективности надзорных мероприятий:
- ограничение предельного срока исполнения выданного предписания –  шесть месяцев;
- снижение доли не устранённых нарушений по отношению к общему числу выявленных нарушений;
 - разработка системы оценки эффективности надзорных мероприятий, проводимых инспектором, с учетом показателя «выявляемости» нарушений, выданных предостережений и исполненных предписаний об устранении нарушений.
4. Проведение семинаров и конференций с юридическими лицами и индивидуальными предпринимателями, а также разъяснительной работы в средствах массовой информации по вопросам соблюдения обязательных требований законодательства.
"
,56,"предложения по совершенствованию нормативно-правового регулирования и осуществления государственного контроля (надзора), муниципального контроля в соответствующей сфере деятельности",,"В целях более чёткого и качественного осуществления функции государственного строительного надзора, необходимо наделить Госнадзор полномочиями по обжалованию в судебном и административном порядке заключений экспертизы, поскольку известно множество случаев получения некачественных заключений негосударственных экспертиз. Строительство объектов в соответствии с проектной документацией, получившей заключение экспертизы с многочисленными нарушениями, может быть опасным как на стадии строительства, так и на стадии эксплуатации. Возникает реальная угроза причинения вреда жизни, здоровью людей, окружающей среде, имуществу физических и юридических лиц, государственному или муниципальному имуществу."
,57,"иные предложения, связанные с осуществлением государственного контроля (надзора), муниципального контроля и направленные на повышение эффективности такого контроля (надзора) и сокращение административных ограничений в предпринимательской деятельности",,"Огромной проблемой строительной отрасли остаётся низкое качество проектной документации и заключений негосударственной экспертизы проектной документации. На данный момент при осуществлении регионального государственного строительного надзора возникают трудности именно в части проверки соответствия построенного объекта проектной документации. Зачастую такая документация не содержит конкретной информации, также не соблюдаются требования технического регламента о безопасности зданий и сооружений. Решением данного вопроса может стать проведение государственной экспертизы проектной документации. "
